"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2018-07-01";"6";"7";"25261";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"22029";"18697";"0";"1354";"2116";"2048";"1175";"250.0";"146.6"
"2018-08-01";"12";"21";"82028";"1";"1";"0";"0";"0";"35";"1";"0";"0";"0";"1";"154842";"99235";"0";"7845";"5231";"5712";"2509";"200.5";"147.4"
"2018-09-01";"15";"58";"160503";"1";"65592";"0";"0";"0";"35";"52161";"0";"0";"0";"1";"307150";"212057";"0";"16599";"8317";"10908";"3637";"310.7";"154.8"
"2018-10-01";"15";"58";"160516";"1";"65592";"0";"0";"0";"35";"52162";"0";"0";"0";"1";"307599";"212058";"0";"16605";"8317";"10908";"3637";"310.7";"154.8"
"2018-11-01";"15";"58";"160554";"1";"65592";"0";"0";"0";"35";"52169";"0";"0";"0";"2";"307952";"212064";"0";"16621";"8318";"10916";"3646";"310.7";"154.8"
"2018-12-01";"15";"58";"160692";"2";"65592";"0";"0";"0";"46";"52170";"0";"0";"0";"5";"308580";"212085";"0";"16644";"8321";"10934";"3660";"310.5";"154.9"
"2019-01-01";"15";"58";"160692";"12";"65592";"0";"0";"0";"49";"52172";"0";"0";"0";"15";"311472";"212107";"0";"16644";"8321";"10934";"3660";"310.5";"154.9"
"2019-02-01";"15";"58";"160692";"13";"65592";"0";"0";"0";"51";"52173";"0";"0";"0";"19";"314142";"212125";"0";"16644";"8321";"10934";"3660";"310.5";"154.9"
"2019-03-01";"15";"58";"160692";"16";"65592";"0";"0";"0";"68";"52175";"0";"0";"0";"19";"315433";"212151";"0";"16644";"8321";"10934";"3660";"310.5";"154.9"
"2019-04-01";"16";"58";"161029";"16";"65593";"0";"0";"0";"72";"52175";"0";"0";"0";"19";"316802";"212681";"0";"16893";"8351";"11006";"3712";"310.1";"154.9"
"2019-05-01";"16";"58";"161029";"19";"65593";"0";"0";"0";"72";"52185";"0";"0";"0";"19";"317687";"212685";"0";"16893";"8351";"11006";"3712";"310.1";"154.9"
"2019-06-01";"16";"58";"161029";"21";"65593";"0";"0";"0";"80";"52185";"0";"0";"0";"20";"318389";"212705";"0";"16893";"8351";"11006";"3712";"310.1";"154.9"
"2019-07-01";"16";"58";"161029";"26";"193243";"0";"0";"0";"84";"52185";"0";"0";"0";"20";"318827";"212720";"0";"16893";"8351";"11006";"3712";"310.1";"154.9"
"2019-08-01";"16";"58";"161029";"26";"193243";"0";"0";"0";"84";"52185";"0";"0";"0";"22";"320372";"212722";"0";"16893";"8351";"11006";"3712";"310.1";"154.9"
"2019-09-01";"16";"59";"161030";"30";"193244";"0";"0";"0";"85";"52187";"0";"0";"0";"23";"322938";"212733";"0";"16897";"8353";"11006";"3716";"310.1";"154.9"
"2019-10-01";"16";"59";"161418";"213";"194001";"0";"3";"2";"86";"52190";"0";"0";"0";"26";"324167";"212911";"0";"16914";"8367";"11008";"3738";"310.0";"154.9"
"2019-11-01";"16";"59";"161419";"223";"194001";"0";"3";"2";"332";"52191";"0";"0";"0";"27";"325131";"212943";"0";"16914";"8367";"11008";"3738";"310.0";"154.9"
"2019-11-29";"16";"59";"161336";"226";"193918";"3929";"3";"2";"333";"52191";"0";"0";"1";"27";"325912";"221683";"0";"16910";"8369";"11013";"3695";"309.8";"154.9"
"2019-11-30";"16";"59";"161338";"226";"193920";"3929";"3";"2";"333";"52191";"0";"0";"1";"27";"325915";"221683";"0";"16912";"8369";"11013";"3695";"309.8";"154.9"
"2019-12-03";"16";"59";"161355";"226";"193937";"3929";"3";"2";"335";"52191";"0";"0";"1";"27";"325940";"221682";"0";"16920";"8369";"11014";"3713";"309.8";"154.9"
"2019-12-04";"16";"59";"161355";"226";"193937";"3929";"3";"2";"335";"52191";"0";"0";"1";"27";"325940";"221682";"0";"16920";"8369";"11014";"3713";"309.8";"154.9"
"2019-12-05";"16";"59";"161356";"226";"193938";"3929";"3";"2";"335";"52191";"0";"0";"1";"27";"325944";"221682";"0";"16918";"8369";"11014";"3717";"309.8";"154.9"
"2019-12-06";"16";"59";"161358";"226";"193940";"3929";"3";"2";"335";"52191";"0";"0";"1";"27";"325944";"221682";"0";"16918";"8369";"11014";"3717";"309.8";"154.9"
"2019-12-07";"16";"59";"161358";"226";"193940";"3929";"3";"2";"336";"52191";"0";"0";"1";"27";"325947";"221682";"0";"16919";"8370";"11014";"3722";"309.8";"154.9"
"2019-12-08";"16";"59";"161364";"226";"193946";"3929";"3";"2";"336";"52191";"0";"0";"1";"27";"325949";"221682";"0";"16921";"8369";"11014";"3722";"309.8";"154.9"
"2019-12-09";"16";"59";"161364";"226";"193946";"3929";"3";"2";"336";"52191";"0";"0";"1";"27";"325949";"221682";"0";"16921";"8368";"11014";"3722";"309.8";"154.9"
"2019-12-10";"16";"59";"161364";"226";"193946";"3929";"3";"2";"336";"52191";"0";"0";"1";"27";"325949";"221682";"0";"16921";"8368";"11013";"3727";"310.0";"154.9"
"2019-12-11";"16";"59";"161364";"226";"193946";"3929";"3";"2";"336";"52191";"0";"0";"1";"27";"325949";"221682";"0";"16921";"8368";"11008";"3727";"310.0";"154.9"
"2019-12-12";"16";"59";"161366";"226";"193948";"3929";"3";"2";"336";"52191";"0";"0";"1";"27";"325945";"221682";"0";"16921";"8367";"11008";"3728";"310.0";"154.9"
"2019-12-13";"16";"59";"161368";"226";"193950";"3929";"3";"2";"336";"52191";"0";"0";"1";"27";"325945";"221682";"0";"16920";"8367";"11008";"3727";"310.0";"154.9"
"2019-12-14";"16";"59";"161368";"226";"193950";"3929";"3";"2";"336";"52191";"0";"0";"1";"27";"325945";"221682";"0";"16920";"8367";"11008";"3727";"310.0";"154.9"
"2019-12-15";"16";"59";"161368";"226";"193950";"3929";"3";"2";"336";"52191";"0";"0";"1";"27";"325945";"221682";"0";"16920";"8367";"11008";"3727";"310.0";"154.9"
"2019-12-16";"16";"59";"161368";"226";"193950";"3929";"3";"2";"336";"52191";"0";"0";"1";"27";"325938";"221682";"0";"16919";"8367";"11008";"3726";"310.0";"154.9"
"2019-12-17";"16";"59";"161368";"226";"193950";"3929";"3";"2";"336";"52191";"0";"0";"1";"27";"325938";"221682";"0";"16919";"8367";"11008";"3724";"310.0";"154.9"
"2019-12-18";"16";"59";"161368";"226";"193950";"3929";"3";"2";"336";"52191";"0";"0";"1";"27";"325943";"221682";"0";"16919";"8367";"11008";"3726";"310.0";"154.9"
"2019-12-19";"16";"59";"161368";"226";"193950";"3929";"3";"2";"336";"52191";"0";"0";"1";"27";"325956";"221686";"0";"16919";"8367";"11008";"3736";"310.0";"154.9"
"2019-12-20";"16";"59";"161368";"226";"193950";"3929";"3";"2";"336";"52191";"0";"0";"1";"27";"325956";"221686";"0";"16919";"8367";"11008";"3736";"310.0";"154.9"
"2019-12-21";"16";"59";"161370";"226";"193952";"3929";"3";"2";"336";"52191";"0";"0";"1";"27";"325956";"221686";"0";"16919";"8367";"11008";"3736";"310.0";"154.9"
"2019-12-22";"16";"59";"161370";"226";"193952";"3929";"3";"2";"336";"52191";"0";"0";"1";"27";"325956";"221686";"0";"16918";"8367";"11008";"3736";"310.0";"154.9"
"2019-12-23";"16";"59";"161371";"226";"193953";"3929";"3";"2";"336";"52191";"0";"0";"1";"27";"325952";"221686";"0";"16917";"8367";"11008";"3737";"310.0";"154.9"
"2019-12-24";"16";"59";"161374";"226";"193956";"3929";"3";"2";"336";"52191";"0";"0";"1";"27";"325948";"221686";"0";"16917";"8367";"11008";"3738";"310.0";"154.9"
"2019-12-25";"16";"59";"161403";"226";"193985";"3929";"3";"2";"336";"52191";"0";"0";"1";"27";"325955";"221686";"0";"16919";"8367";"11008";"3738";"310.0";"154.9"
"2019-12-26";"16";"59";"161405";"226";"193987";"3929";"3";"2";"336";"52191";"0";"0";"1";"27";"325955";"221686";"0";"16919";"8367";"11008";"3738";"310.0";"154.9"
"2019-12-27";"16";"59";"161418";"226";"194000";"3929";"3";"2";"336";"52191";"0";"0";"1";"27";"325942";"221686";"0";"16917";"8367";"11008";"3738";"310.0";"154.9"
"2019-12-28";"16";"59";"161418";"226";"194000";"3929";"3";"2";"336";"52191";"0";"0";"1";"27";"325942";"221686";"0";"16917";"8367";"11008";"3738";"310.0";"154.9"
"2019-12-29";"16";"59";"161419";"226";"194001";"3929";"3";"2";"336";"52191";"0";"0";"1";"27";"325937";"221686";"0";"16914";"8367";"11008";"3738";"310.0";"154.9"
"2019-12-30";"16";"59";"161419";"226";"194001";"3929";"3";"2";"336";"52191";"0";"0";"1";"27";"325937";"221686";"0";"16913";"8367";"11008";"3738";"310.0";"154.9"
"2019-12-31";"16";"59";"161419";"226";"194001";"3929";"3";"2";"336";"52191";"0";"0";"1";"27";"325937";"221686";"0";"16913";"8367";"11008";"3738";"310.0";"154.9"
"2020-01-01";"16";"59";"161452";"226";"194034";"3929";"3";"2";"336";"52191";"0";"0";"1";"27";"325801";"221686";"0";"16911";"8364";"11008";"3740";"309.9";"154.9"
"2020-01-02";"16";"59";"161458";"227";"194040";"3929";"3";"2";"336";"52191";"0";"0";"1";"27";"325636";"221686";"0";"16911";"8363";"11008";"3740";"310.0";"155.0"
"2020-01-03";"16";"59";"161468";"227";"194050";"3929";"3";"2";"336";"52191";"0";"0";"1";"27";"325591";"221686";"0";"16911";"8356";"11008";"3740";"310.0";"155.0"
"2020-01-04";"16";"59";"161470";"227";"194052";"3929";"3";"2";"336";"52191";"0";"0";"1";"27";"325374";"221686";"0";"16911";"8353";"11008";"3740";"310.1";"155.0"
"2020-01-05";"16";"59";"161470";"227";"194052";"3929";"3";"2";"336";"52191";"0";"0";"1";"27";"325372";"221686";"0";"16911";"8350";"11008";"3740";"310.1";"155.0"
"2020-01-06";"16";"59";"161470";"227";"194052";"3929";"3";"2";"336";"52191";"0";"0";"1";"27";"325372";"221686";"0";"16911";"8350";"11008";"3740";"310.1";"155.0"
"2020-01-07";"16";"59";"161470";"227";"194052";"3929";"3";"2";"336";"52191";"0";"0";"1";"27";"325372";"221686";"0";"16911";"8350";"11008";"3740";"310.1";"155.0"
"2020-01-08";"16";"59";"161470";"227";"194052";"3929";"3";"2";"336";"52191";"0";"0";"1";"27";"325372";"221686";"0";"16911";"8350";"11008";"3740";"310.1";"155.0"
"2020-01-09";"16";"59";"161470";"227";"194052";"3929";"3";"2";"336";"52191";"0";"0";"1";"27";"325372";"221686";"0";"16911";"8350";"11008";"3740";"310.1";"155.0"
"2020-01-10";"16";"59";"161470";"227";"194052";"3929";"3";"2";"336";"52191";"0";"0";"1";"27";"325372";"221686";"0";"16911";"8350";"11008";"3740";"310.1";"155.0"
"2020-01-11";"16";"59";"161484";"227";"194066";"3929";"3";"2";"336";"52191";"0";"0";"1";"27";"325372";"221686";"0";"16911";"8350";"11008";"3740";"310.0";"155.0"
"2020-01-12";"16";"59";"161484";"227";"194066";"3929";"3";"2";"336";"52191";"0";"0";"1";"27";"325373";"221686";"0";"16912";"8350";"11008";"3740";"310.0";"155.0"
"2020-01-13";"16";"59";"161484";"227";"194066";"3929";"3";"2";"336";"52191";"0";"0";"1";"27";"325375";"221686";"0";"16912";"8350";"11008";"3740";"310.0";"155.0"
"2020-01-14";"16";"59";"161639";"227";"194221";"3929";"3";"2";"293";"52191";"0";"0";"1";"27";"325333";"221871";"0";"16916";"8351";"10993";"3741";"309.8";"155.0"
"2020-01-15";"16";"59";"161642";"227";"194224";"3929";"3";"2";"297";"52192";"0";"0";"1";"27";"325340";"221871";"0";"16918";"8345";"10995";"3746";"309.9";"155.0"
"2020-01-16";"16";"59";"161648";"227";"194230";"3929";"3";"2";"297";"52192";"0";"0";"1";"27";"325358";"221873";"0";"16918";"8345";"10995";"3754";"309.9";"155.1"
"2020-01-17";"16";"59";"161652";"227";"194234";"3929";"3";"2";"299";"52192";"0";"0";"1";"27";"325357";"221873";"0";"16918";"8345";"10995";"3756";"309.9";"155.1"
"2020-01-18";"16";"59";"161652";"227";"194234";"3929";"3";"2";"350";"52192";"0";"0";"1";"27";"325357";"221873";"0";"16918";"8345";"10995";"3756";"309.9";"155.1"
"2020-01-19";"16";"59";"161654";"227";"194236";"3929";"3";"2";"350";"52192";"0";"0";"1";"27";"325357";"221873";"0";"16918";"8345";"10994";"3756";"309.9";"155.1"
"2020-01-20";"16";"59";"161654";"227";"194236";"3929";"3";"2";"350";"52192";"0";"0";"1";"27";"325357";"221873";"0";"16918";"8345";"10994";"3756";"309.9";"155.1"
"2020-01-21";"16";"59";"161654";"227";"194236";"3929";"3";"2";"381";"52192";"0";"0";"1";"27";"325356";"221872";"0";"16918";"8345";"10994";"3756";"309.9";"155.1"
"2020-01-22";"16";"59";"161653";"227";"194235";"3929";"3";"2";"452";"52192";"0";"0";"1";"27";"325355";"221871";"0";"16918";"8345";"10994";"3756";"309.9";"155.1"
"2020-01-23";"16";"59";"161652";"227";"194234";"3929";"3";"2";"454";"52192";"0";"0";"1";"27";"325360";"221870";"0";"16917";"8345";"10994";"3761";"309.9";"155.1"
"2020-01-24";"16";"59";"161653";"227";"194235";"3929";"3";"2";"455";"52192";"0";"0";"1";"27";"325360";"221870";"0";"16917";"8345";"10994";"3761";"309.9";"155.1"
"2020-01-25";"16";"59";"161653";"227";"194235";"3929";"3";"2";"455";"52192";"0";"0";"1";"27";"325360";"221870";"0";"16917";"8345";"10994";"3761";"309.9";"155.1"
"2020-01-26";"16";"59";"161653";"227";"194235";"3929";"3";"2";"455";"52192";"0";"0";"1";"27";"325360";"221870";"0";"16917";"8345";"10994";"3761";"309.9";"155.1"
"2020-01-27";"16";"59";"161654";"227";"194236";"3929";"3";"2";"455";"52192";"0";"0";"1";"27";"325360";"221870";"0";"16917";"8345";"10994";"3761";"309.9";"155.1"
"2020-01-28";"16";"59";"161655";"227";"194237";"3929";"3";"2";"455";"52192";"0";"0";"1";"27";"325375";"221870";"0";"16917";"8345";"10994";"3769";"309.9";"155.1"
"2020-01-29";"16";"59";"161685";"227";"194267";"3929";"3";"2";"455";"52192";"0";"0";"1";"27";"325464";"221871";"0";"16920";"8346";"10994";"3775";"309.9";"155.1"
"2020-01-30";"16";"59";"161685";"227";"194267";"3929";"3";"2";"455";"52192";"0";"0";"1";"27";"325462";"221871";"0";"16919";"8346";"10994";"3775";"309.9";"155.1"
"2020-01-31";"16";"59";"161699";"227";"194281";"3929";"3";"2";"455";"52192";"0";"0";"1";"27";"325469";"221871";"0";"16917";"8346";"10994";"3783";"309.9";"155.1"
"2020-02-01";"16";"59";"161700";"227";"194282";"3929";"3";"2";"455";"52192";"0";"0";"1";"27";"325467";"221871";"0";"16916";"8346";"10994";"3783";"309.9";"155.1"
"2020-02-02";"16";"59";"161700";"227";"194282";"3929";"3";"2";"455";"52192";"0";"0";"1";"27";"325463";"221871";"0";"16913";"8345";"10994";"3783";"310.0";"155.1"
"2020-02-03";"16";"59";"161715";"227";"194297";"3929";"3";"2";"455";"52193";"0";"0";"1";"28";"325478";"221911";"0";"16914";"8346";"10994";"3791";"310.0";"155.1"
"2020-02-04";"16";"59";"161715";"227";"194297";"3929";"3";"2";"455";"52193";"0";"0";"1";"28";"325477";"221911";"0";"16914";"8346";"10994";"3791";"310.0";"155.1"
"2020-02-05";"16";"59";"161715";"227";"194297";"3929";"3";"2";"455";"52193";"0";"0";"1";"28";"325477";"221911";"0";"16914";"8346";"10994";"3791";"310.0";"155.1"
"2020-02-06";"16";"59";"161715";"227";"194297";"3929";"3";"2";"455";"52193";"0";"0";"1";"28";"325479";"221911";"0";"16913";"8347";"10994";"3791";"310.0";"155.1"
"2020-02-07";"16";"59";"161715";"227";"194297";"3929";"3";"2";"455";"52193";"0";"0";"1";"28";"325479";"221911";"0";"16912";"8347";"10994";"3791";"310.0";"155.1"
"2020-02-08";"16";"59";"161715";"227";"194297";"3929";"3";"2";"455";"52193";"0";"0";"1";"28";"325480";"221911";"0";"16911";"8345";"10994";"3791";"310.0";"155.1"
"2020-02-09";"16";"59";"161715";"227";"194297";"3929";"3";"2";"455";"52193";"0";"0";"1";"28";"325479";"221911";"0";"16909";"8345";"10994";"3791";"310.0";"155.1"
"2020-02-13";"16";"59";"161717";"227";"194299";"3929";"3";"2";"455";"52193";"0";"0";"1";"28";"325478";"221911";"0";"16909";"8345";"10994";"3791";"310.0";"155.1"
"2020-02-15";"16";"59";"161719";"227";"194301";"3929";"3";"2";"455";"52193";"0";"0";"1";"28";"325368";"221911";"0";"16907";"8343";"10991";"3789";"310.0";"155.1"
"2020-02-17";"16";"59";"161726";"227";"194308";"3929";"3";"2";"455";"52193";"0";"0";"1";"28";"325377";"221911";"0";"16906";"8343";"10991";"3789";"310.0";"155.1"
"2020-02-18";"16";"59";"161726";"227";"194308";"3929";"3";"2";"455";"52193";"0";"0";"1";"28";"325377";"221911";"0";"16906";"8343";"10991";"3789";"310.0";"155.1"
"2020-02-19";"16";"59";"161726";"227";"194308";"3929";"3";"2";"455";"52193";"0";"0";"1";"28";"325376";"221911";"0";"16905";"8343";"10991";"3789";"310.0";"155.1"
"2020-02-20";"16";"59";"161725";"227";"194307";"3929";"3";"2";"455";"52193";"0";"0";"1";"28";"325374";"221910";"0";"16904";"8343";"10991";"3789";"310.0";"155.1"
"2020-02-21";"16";"59";"161725";"227";"194307";"3929";"3";"2";"455";"52193";"0";"0";"1";"28";"325374";"221910";"0";"16903";"8343";"10991";"3789";"310.0";"155.1"
"2020-02-22";"16";"59";"161725";"227";"194307";"3929";"3";"2";"455";"52193";"0";"0";"1";"28";"325374";"221910";"0";"16903";"8343";"10991";"3789";"310.0";"155.1"
"2020-02-23";"16";"59";"161725";"227";"194307";"3929";"3";"2";"455";"52193";"0";"0";"1";"28";"325374";"221910";"0";"16903";"8343";"10991";"3788";"310.0";"155.1"
"2020-02-24";"16";"59";"161727";"227";"194309";"3929";"3";"2";"455";"52193";"0";"0";"1";"28";"325374";"221910";"0";"16903";"8343";"10991";"3787";"310.0";"155.1"
"2020-02-25";"16";"59";"161727";"227";"194309";"3929";"3";"2";"455";"52193";"0";"0";"1";"28";"325399";"221910";"0";"16918";"8343";"10991";"3800";"310.0";"155.1"
"2020-02-26";"16";"59";"161732";"227";"194314";"3929";"3";"2";"455";"52193";"0";"0";"1";"28";"325410";"221910";"0";"16917";"8343";"10991";"3800";"310.0";"155.1"
"2020-02-27";"16";"59";"161732";"227";"194314";"3929";"3";"2";"455";"52193";"0";"0";"1";"28";"325410";"221910";"0";"16917";"8343";"10991";"3800";"310.0";"155.1"
"2020-02-28";"16";"59";"161736";"227";"194318";"3929";"3";"2";"455";"52193";"0";"0";"1";"29";"325453";"221952";"0";"16916";"8344";"10991";"3811";"310.0";"155.1"
"2020-03-01";"16";"59";"161740";"227";"194322";"3929";"3";"2";"455";"52193";"0";"0";"1";"29";"325441";"221947";"0";"16913";"8343";"10991";"3811";"310.0";"155.1"
"2020-03-03";"16";"59";"161765";"227";"194347";"3929";"3";"2";"455";"52193";"0";"0";"1";"29";"325427";"221944";"0";"16913";"8340";"10990";"3811";"310.0";"155.1"
"2020-03-04";"16";"59";"161765";"227";"194347";"3929";"3";"2";"455";"52193";"0";"0";"1";"29";"325427";"221944";"0";"16913";"8338";"10990";"3811";"310.0";"155.1"
"2020-03-05";"16";"59";"161767";"227";"194349";"3929";"3";"2";"455";"52196";"0";"0";"1";"30";"325447";"221950";"0";"16915";"8337";"10990";"3818";"310.0";"155.1"
"2020-03-06";"16";"59";"161767";"227";"194349";"3929";"3";"2";"455";"52196";"0";"0";"1";"30";"325447";"221950";"0";"16915";"8330";"10990";"3818";"310.0";"155.1"
"2020-03-07";"16";"59";"161769";"227";"194351";"3929";"3";"2";"455";"52196";"0";"0";"1";"30";"325447";"221950";"0";"16915";"8329";"10990";"3818";"310.0";"155.1"
"2020-03-08";"16";"59";"161770";"227";"194352";"3929";"3";"2";"455";"52196";"0";"0";"1";"30";"325446";"221950";"0";"16913";"8329";"10990";"3816";"310.0";"155.1"
"2020-03-09";"16";"59";"161772";"227";"194354";"3929";"3";"2";"455";"52196";"0";"0";"1";"30";"325435";"221950";"0";"16908";"8329";"10990";"3813";"310.0";"155.1"
"2020-03-10";"16";"59";"161772";"227";"194354";"3929";"3";"2";"455";"52196";"0";"0";"1";"30";"325435";"221950";"0";"16908";"8329";"10990";"3813";"310.0";"155.1"
"2020-03-11";"16";"59";"161772";"227";"194354";"3929";"3";"2";"455";"52196";"0";"0";"1";"30";"325435";"221950";"0";"16908";"8328";"10990";"3813";"310.0";"155.1"
"2020-03-12";"16";"59";"161772";"227";"194354";"3929";"3";"2";"455";"52196";"0";"0";"1";"30";"325434";"221950";"0";"16907";"8328";"10990";"3814";"310.0";"155.1"
"2020-03-13";"16";"59";"161772";"227";"194354";"3929";"3";"2";"455";"52196";"0";"0";"1";"30";"325431";"221949";"0";"16905";"8328";"10990";"3814";"310.0";"155.1"
"2020-03-14";"16";"59";"161772";"227";"194354";"3929";"3";"2";"455";"52196";"0";"0";"1";"30";"325431";"221949";"0";"16905";"8328";"10990";"3814";"310.0";"155.1"
"2020-03-15";"16";"59";"161789";"227";"194371";"3929";"3";"2";"455";"52196";"0";"0";"1";"30";"325416";"221948";"0";"16903";"8325";"10990";"3816";"310.0";"155.1"
"2020-03-16";"16";"59";"161796";"227";"194378";"3929";"3";"2";"455";"52196";"0";"0";"1";"30";"325413";"221947";"0";"16905";"8323";"10990";"3816";"310.0";"155.1"
"2020-03-18";"16";"59";"161796";"227";"194378";"3929";"3";"2";"455";"52196";"0";"0";"1";"30";"325412";"221947";"0";"16903";"8321";"10990";"3817";"310.0";"155.1"
"2020-03-20";"16";"59";"161797";"227";"194379";"3929";"3";"2";"455";"52196";"0";"0";"1";"30";"325412";"221947";"0";"16903";"8318";"10990";"3817";"310.0";"155.1"
"2020-03-23";"16";"59";"161809";"227";"194391";"3929";"3";"2";"455";"52196";"0";"0";"1";"30";"325410";"221947";"0";"16903";"8318";"10988";"3817";"310.0";"155.2"
"2020-03-24";"16";"59";"161809";"227";"194391";"3929";"3";"2";"455";"52196";"0";"0";"1";"30";"325410";"221947";"0";"16903";"8318";"10988";"3817";"310.0";"155.2"
"2020-03-25";"16";"59";"161811";"227";"194393";"3914";"3";"2";"455";"52196";"0";"0";"1";"30";"325409";"221945";"0";"16906";"8318";"10988";"3817";"310.0";"155.2"
"2020-03-26";"16";"59";"161811";"227";"194393";"3914";"3";"2";"455";"52196";"0";"0";"1";"30";"325409";"221945";"0";"16906";"8318";"10988";"3816";"310.0";"155.2"
"2020-03-28";"16";"59";"161823";"227";"194405";"3914";"3";"2";"455";"52196";"0";"0";"1";"30";"325408";"221947";"0";"16908";"8313";"10986";"3820";"310.0";"155.2"
"2020-03-30";"16";"59";"161826";"227";"194408";"3914";"3";"2";"455";"52196";"0";"0";"1";"30";"325409";"221947";"0";"16908";"8310";"10986";"3819";"310.0";"155.2"
"2020-03-31";"16";"59";"161826";"227";"194408";"3914";"3";"2";"455";"52196";"0";"0";"1";"30";"325380";"221947";"0";"16908";"8304";"10985";"3823";"310.0";"155.2"
"2020-04-01";"16";"59";"161826";"227";"194408";"3914";"3";"2";"455";"52196";"0";"0";"1";"30";"325380";"221947";"0";"16908";"8304";"10985";"3822";"310.0";"155.2"
"2020-04-02";"16";"59";"161827";"227";"194409";"3914";"3";"2";"455";"52196";"0";"0";"1";"30";"325379";"221947";"0";"16906";"8304";"10985";"3823";"310.0";"155.2"
"2020-04-03";"16";"59";"161827";"227";"194409";"3914";"3";"2";"455";"52196";"0";"0";"1";"30";"325379";"221947";"0";"16906";"8303";"10985";"3823";"310.0";"155.2"
"2020-04-04";"16";"59";"161839";"227";"194421";"3914";"3";"2";"455";"52196";"0";"0";"1";"30";"325373";"221947";"0";"16908";"8302";"10985";"3823";"310.0";"155.2"
"2020-04-05";"16";"59";"161839";"227";"194421";"3914";"3";"2";"455";"52196";"0";"0";"1";"30";"325373";"221947";"0";"16908";"8302";"10985";"3823";"310.0";"155.2"
"2020-04-06";"16";"59";"161842";"227";"194424";"3914";"3";"2";"455";"52196";"0";"0";"1";"30";"325370";"221947";"0";"16908";"8302";"10985";"3823";"310.0";"155.2"
"2020-04-07";"16";"59";"161842";"227";"194424";"3914";"3";"2";"455";"52196";"0";"0";"1";"30";"325370";"221947";"0";"16908";"8302";"10985";"3823";"310.0";"155.2"
"2020-04-08";"16";"59";"161842";"227";"194424";"3914";"3";"2";"455";"52196";"0";"0";"1";"30";"325370";"221947";"0";"16908";"8302";"10985";"3823";"310.0";"155.2"
"2020-04-09";"16";"59";"161842";"227";"194424";"3914";"3";"2";"455";"52196";"0";"0";"1";"30";"325366";"221947";"0";"16907";"8302";"10985";"3824";"310.0";"155.2"
"2020-04-10";"16";"59";"161842";"227";"194424";"3914";"3";"2";"455";"52196";"0";"0";"1";"30";"325366";"221947";"0";"16907";"8302";"10984";"3823";"310.0";"155.2"
"2020-04-11";"16";"59";"161859";"227";"194441";"3914";"3";"2";"455";"52196";"0";"0";"1";"30";"325341";"221922";"0";"16907";"8300";"10981";"3825";"309.9";"155.2"
"2020-04-12";"16";"59";"161861";"227";"194443";"3914";"3";"2";"455";"52196";"0";"0";"1";"30";"325335";"221916";"0";"16907";"8300";"10981";"3821";"309.9";"155.2"
"2020-04-13";"16";"59";"161872";"227";"194454";"3914";"3";"2";"455";"52196";"0";"0";"1";"30";"325331";"221912";"0";"16907";"8300";"10981";"3821";"309.9";"155.2"
"2020-04-14";"16";"59";"161873";"227";"194455";"3914";"3";"2";"455";"52196";"0";"0";"1";"30";"325330";"221912";"0";"16906";"8297";"10981";"3821";"309.9";"155.2"
"2020-04-15";"16";"59";"161874";"227";"194456";"3914";"3";"2";"455";"52196";"0";"0";"1";"30";"325330";"221912";"0";"16906";"8296";"10981";"3820";"309.9";"155.2"
"2020-04-16";"16";"59";"161874";"227";"194456";"3914";"3";"2";"455";"52196";"0";"0";"1";"30";"325330";"221912";"0";"16906";"8296";"10981";"3820";"309.9";"155.2"
"2020-04-17";"16";"59";"161874";"227";"194456";"3914";"3";"2";"455";"52196";"0";"0";"1";"30";"325330";"221912";"0";"16906";"8296";"10981";"3820";"309.9";"155.2"
"2020-04-18";"16";"59";"161874";"227";"194456";"3914";"3";"2";"455";"52196";"0";"0";"1";"30";"325332";"221912";"0";"16906";"8296";"10981";"3821";"309.9";"155.2"
"2020-04-19";"16";"59";"161874";"227";"194456";"3914";"3";"2";"455";"52196";"0";"0";"1";"30";"325332";"221912";"0";"16906";"8296";"10981";"3821";"309.9";"155.2"
"2020-04-20";"16";"59";"161892";"227";"194474";"3914";"3";"2";"455";"52196";"0";"0";"1";"30";"325329";"221912";"0";"16907";"8295";"10981";"3823";"309.9";"155.2"
"2020-04-21";"16";"59";"161892";"227";"194474";"3914";"3";"2";"455";"52196";"0";"0";"1";"30";"325330";"221912";"0";"16907";"8295";"10981";"3830";"309.9";"155.2"