"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2019-12-04";"0";"839";"3";"837";"0";"0";"0";"81";"0";"0";"0";"4";"1403";"1042";"0";"643";"103";"486";"393";"168.1"
"2019-12-05";"0";"839";"3";"837";"0";"0";"0";"81";"0";"0";"0";"4";"1403";"1042";"0";"643";"103";"486";"393";"168.1"
"2019-12-06";"0";"839";"3";"837";"0";"0";"0";"81";"0";"0";"0";"4";"1403";"1042";"0";"643";"103";"486";"393";"168.1"
"2020-10-07";"0";"1225";"4";"1222";"0";"0";"0";"82";"0";"0";"0";"4";"1910";"1446";"0";"23763";"11861";"13629";"395";"160.2"
"2020-10-08";"0";"1225";"4";"1222";"0";"0";"0";"82";"0";"0";"0";"4";"1910";"1446";"0";"23763";"11861";"13629";"395";"160.2"
"2020-10-09";"0";"1225";"4";"1222";"0";"0";"0";"82";"0";"0";"0";"4";"1910";"1446";"0";"23762";"11861";"13622";"395";"160.2"
"2020-10-10";"0";"1225";"4";"1222";"0";"0";"0";"82";"0";"0";"0";"4";"1910";"1446";"0";"23761";"11860";"13613";"395";"160.2"
"2020-10-11";"0";"1225";"4";"1222";"0";"0";"0";"82";"0";"0";"0";"4";"1910";"1446";"0";"23761";"11855";"13613";"395";"160.2"
"2020-10-12";"0";"1225";"4";"1222";"0";"0";"0";"82";"0";"0";"0";"4";"1910";"1446";"0";"23761";"11855";"13613";"395";"160.2"
"2020-10-13";"0";"1225";"4";"1222";"0";"0";"0";"82";"0";"0";"0";"4";"1910";"1446";"0";"23761";"11834";"13615";"395";"160.2"
"2020-10-14";"0";"1225";"4";"1222";"0";"0";"0";"82";"0";"0";"0";"4";"1910";"1446";"0";"23760";"11834";"13615";"395";"160.2"
"2020-10-15";"0";"1225";"4";"1222";"0";"0";"0";"82";"0";"0";"0";"4";"1910";"1446";"0";"23765";"11832";"13607";"395";"160.2"
"2020-10-16";"0";"1225";"4";"1222";"0";"0";"0";"82";"0";"0";"0";"4";"1910";"1446";"0";"23765";"11829";"13607";"395";"160.2"
"2020-10-17";"0";"1225";"4";"1222";"0";"0";"0";"82";"0";"0";"0";"4";"1910";"1446";"0";"23763";"11802";"13607";"395";"160.2"
"2020-10-18";"0";"1225";"4";"1222";"0";"0";"0";"82";"0";"0";"0";"4";"1910";"1446";"0";"23729";"11770";"13604";"395";"160.2"
"2020-10-19";"0";"1225";"4";"1222";"0";"0";"0";"82";"0";"0";"0";"4";"1910";"1446";"0";"23716";"11768";"13604";"395";"160.2"
"2020-10-20";"0";"1226";"4";"1223";"0";"0";"0";"82";"0";"0";"0";"4";"1909";"1446";"0";"23704";"11768";"13603";"396";"160.2"
"2020-10-21";"0";"1226";"4";"1223";"0";"0";"0";"82";"0";"0";"0";"4";"1909";"1446";"0";"23701";"11768";"13603";"396";"160.2"
"2020-10-22";"0";"1226";"4";"1223";"0";"0";"0";"82";"0";"0";"0";"4";"1909";"1446";"0";"23700";"11768";"13603";"396";"160.2"
"2020-10-23";"0";"1226";"4";"1223";"0";"0";"0";"82";"0";"0";"0";"4";"1909";"1446";"0";"23684";"11767";"13602";"396";"160.2"
"2020-10-24";"0";"1226";"4";"1223";"0";"0";"0";"82";"0";"0";"0";"4";"1909";"1446";"0";"23684";"11767";"13602";"396";"160.2"
"2020-10-25";"0";"1226";"4";"1223";"0";"0";"0";"82";"0";"0";"0";"4";"1909";"1446";"0";"23683";"11767";"13601";"396";"160.2"
"2020-10-26";"0";"1226";"4";"1223";"0";"0";"0";"82";"0";"0";"0";"4";"1909";"1446";"0";"23674";"11764";"13600";"396";"160.2"
"2020-10-27";"0";"1226";"4";"1223";"0";"0";"0";"82";"0";"0";"0";"4";"1909";"1446";"0";"23674";"11764";"13600";"396";"160.2"
"2020-10-28";"0";"1226";"4";"1223";"0";"0";"0";"82";"0";"0";"0";"4";"1909";"1446";"0";"23670";"11762";"13599";"396";"160.2"
"2020-10-29";"0";"1226";"4";"1223";"0";"0";"0";"82";"0";"0";"0";"4";"1909";"1446";"0";"23667";"11762";"13599";"396";"160.2"
"2020-10-30";"0";"1226";"4";"1223";"0";"0";"0";"82";"0";"0";"0";"4";"1909";"1446";"0";"23665";"11762";"13599";"396";"160.2"
"2020-10-31";"0";"1226";"4";"1223";"0";"0";"0";"82";"0";"0";"0";"4";"1909";"1446";"0";"23665";"11762";"13599";"396";"160.2"
"2020-11-01";"0";"1226";"4";"1223";"0";"0";"0";"82";"0";"0";"0";"4";"1909";"1446";"0";"23666";"11742";"13599";"396";"160.2"
"2020-11-02";"0";"1226";"4";"1223";"0";"0";"0";"82";"0";"0";"0";"4";"1909";"1446";"0";"23666";"11708";"13599";"396";"160.2"
"2020-11-03";"0";"1226";"4";"1223";"0";"0";"0";"82";"0";"0";"0";"4";"1909";"1446";"0";"23666";"11693";"13599";"396";"160.2"
"2020-11-04";"0";"1226";"4";"1223";"0";"0";"0";"82";"0";"0";"0";"4";"1909";"1446";"0";"23666";"11684";"13599";"396";"160.2"
"2020-11-05";"0";"1226";"4";"1223";"0";"0";"0";"82";"0";"0";"0";"4";"1909";"1446";"0";"23665";"11670";"13598";"396";"160.2"
"2020-11-06";"0";"1226";"4";"1223";"0";"0";"0";"82";"0";"0";"0";"4";"1909";"1446";"0";"23665";"11668";"13598";"396";"160.2"
"2020-11-07";"0";"1226";"4";"1223";"0";"0";"0";"82";"0";"0";"0";"4";"1909";"1446";"0";"23665";"11658";"13598";"396";"160.2"
"2020-11-08";"0";"1226";"4";"1223";"0";"0";"0";"82";"0";"0";"0";"4";"1909";"1446";"0";"23661";"11623";"13597";"396";"160.2"
"2020-11-09";"0";"1226";"4";"1223";"0";"0";"0";"82";"0";"0";"0";"4";"1909";"1446";"0";"23661";"11623";"13598";"396";"160.2"
"2020-11-10";"0";"1226";"4";"1223";"0";"0";"0";"82";"0";"0";"0";"4";"1909";"1446";"0";"23661";"11623";"13598";"396";"160.2"
"2020-11-11";"0";"1226";"4";"1223";"0";"0";"0";"82";"0";"0";"0";"4";"1909";"1446";"0";"23661";"11617";"13598";"396";"160.2"
"2020-11-12";"0";"1226";"4";"1223";"0";"0";"0";"82";"0";"0";"0";"4";"1909";"1446";"0";"23662";"11615";"13598";"396";"160.2"
"2020-11-13";"0";"1226";"4";"1223";"0";"0";"0";"82";"0";"0";"0";"4";"1909";"1446";"0";"23661";"11611";"13598";"396";"160.2"
"2020-11-14";"0";"1226";"4";"1223";"0";"0";"0";"82";"0";"0";"0";"4";"1909";"1446";"0";"23660";"11597";"13598";"396";"160.2"
"2020-11-15";"0";"1226";"4";"1223";"0";"0";"0";"82";"0";"0";"0";"4";"1909";"1446";"0";"23660";"11594";"13590";"396";"160.2"
"2020-11-16";"0";"1226";"4";"1223";"0";"0";"0";"82";"0";"0";"0";"4";"1909";"1446";"0";"23660";"11594";"13590";"396";"160.2"
"2020-11-17";"0";"1226";"4";"1223";"0";"0";"0";"82";"0";"0";"0";"4";"1909";"1446";"0";"23657";"11594";"13590";"396";"160.2"
"2020-11-18";"0";"1226";"4";"1223";"0";"0";"0";"82";"0";"0";"0";"4";"1909";"1446";"0";"23662";"11594";"13591";"396";"160.2"
"2020-11-19";"0";"1226";"4";"1223";"0";"0";"0";"82";"0";"0";"0";"4";"1909";"1446";"0";"23661";"11591";"13591";"396";"160.2"
"2020-11-20";"0";"1226";"4";"1223";"0";"0";"0";"82";"0";"0";"0";"4";"1909";"1446";"0";"23661";"11588";"13591";"396";"160.2"
"2020-11-21";"0";"1226";"4";"1223";"0";"0";"0";"82";"0";"0";"0";"4";"1909";"1446";"0";"23661";"11588";"13591";"396";"160.2"
"2020-11-22";"0";"1226";"4";"1223";"0";"0";"0";"82";"0";"0";"0";"4";"1909";"1446";"0";"23660";"11589";"13591";"396";"160.2"
"2020-11-23";"0";"1226";"4";"1223";"0";"0";"0";"82";"0";"0";"0";"4";"1909";"1446";"0";"23656";"11582";"13591";"396";"160.2"
"2020-11-24";"0";"1226";"4";"1223";"0";"0";"0";"82";"0";"0";"0";"4";"1909";"1446";"0";"23658";"11579";"13590";"396";"160.2"
"2020-11-25";"0";"1226";"4";"1223";"0";"0";"0";"82";"0";"0";"0";"4";"1909";"1446";"0";"23652";"11578";"13590";"396";"160.2"
"2020-11-26";"0";"1226";"4";"1223";"0";"0";"0";"82";"0";"0";"0";"4";"1909";"1446";"0";"23652";"11577";"13590";"396";"160.2"
"2020-11-27";"0";"1226";"4";"1223";"0";"0";"0";"82";"0";"0";"0";"4";"1909";"1446";"0";"23652";"11577";"13590";"396";"160.2"
"2020-12-01";"0";"1227";"4";"1224";"0";"0";"0";"82";"0";"0";"0";"4";"1907";"1446";"0";"23631";"11569";"13555";"397";"160.2"
"2020-12-02";"0";"1227";"4";"1224";"0";"0";"0";"82";"0";"0";"0";"4";"1907";"1446";"0";"23629";"11568";"13555";"397";"160.2"
"2020-12-03";"0";"1227";"4";"1224";"0";"0";"0";"82";"0";"0";"0";"4";"1907";"1446";"0";"23628";"11568";"13555";"397";"160.2"
"2020-12-04";"0";"1227";"4";"1224";"0";"0";"0";"82";"0";"0";"0";"4";"1907";"1446";"0";"23625";"11568";"13555";"397";"160.2"
"2020-12-05";"0";"1227";"4";"1224";"0";"0";"0";"82";"0";"0";"0";"4";"1907";"1446";"0";"23626";"11568";"13555";"397";"160.2"
"2020-12-06";"0";"1227";"4";"1224";"0";"0";"0";"82";"0";"0";"0";"4";"1907";"1446";"0";"23627";"11544";"13555";"397";"160.2"
"2020-12-07";"0";"1227";"4";"1224";"0";"0";"0";"82";"0";"0";"0";"4";"1907";"1446";"0";"23627";"11544";"13555";"397";"160.2"
"2020-12-09";"0";"1227";"4";"1224";"0";"0";"0";"82";"0";"0";"0";"4";"1907";"1446";"0";"23625";"11540";"13555";"397";"160.2"
"2020-12-10";"0";"1227";"4";"1224";"0";"0";"0";"82";"0";"0";"0";"4";"1907";"1446";"0";"23624";"11539";"13555";"397";"160.2"
"2020-12-11";"0";"1227";"4";"1224";"0";"0";"0";"82";"0";"0";"0";"4";"1907";"1446";"0";"23615";"11533";"13555";"397";"160.2"
"2020-12-12";"0";"1227";"4";"1224";"0";"0";"0";"82";"0";"0";"0";"4";"1907";"1446";"0";"23608";"11501";"13554";"397";"160.2"
"2020-12-13";"0";"1227";"4";"1224";"0";"0";"0";"82";"0";"0";"0";"4";"1907";"1446";"0";"23601";"11495";"13554";"397";"160.2"
"2020-12-14";"0";"1227";"4";"1224";"0";"0";"0";"82";"0";"0";"0";"4";"1907";"1446";"0";"23601";"11495";"13554";"397";"160.2"
"2020-12-16";"0";"1227";"4";"1224";"0";"0";"0";"82";"0";"0";"0";"4";"1907";"1446";"0";"23596";"11487";"13551";"397";"160.2"
"2020-12-17";"0";"1227";"4";"1224";"0";"0";"0";"82";"0";"0";"0";"4";"1907";"1446";"0";"23596";"11487";"13549";"397";"160.2"
"2020-12-18";"0";"1227";"4";"1224";"0";"0";"0";"82";"0";"0";"0";"4";"1907";"1446";"0";"23594";"11480";"13547";"397";"160.2"
"2020-12-19";"0";"1227";"4";"1224";"0";"0";"0";"82";"0";"0";"0";"4";"1907";"1446";"0";"23581";"11455";"13493";"397";"160.2"
"2020-12-20";"0";"1227";"4";"1224";"0";"0";"0";"82";"0";"0";"0";"4";"1907";"1446";"0";"23581";"11455";"13493";"397";"160.2"
"2020-12-23";"0";"1227";"4";"1224";"0";"0";"0";"82";"0";"0";"0";"4";"1907";"1446";"0";"23554";"11429";"13484";"397";"160.2"
"2020-12-24";"0";"1227";"4";"1224";"0";"0";"0";"82";"0";"0";"0";"4";"1907";"1446";"0";"23543";"11422";"13473";"397";"160.2"
"2020-12-25";"0";"1227";"4";"1224";"0";"0";"0";"82";"0";"0";"0";"4";"1907";"1446";"0";"23542";"11422";"13472";"397";"160.2"
"2020-12-26";"0";"1227";"4";"1224";"0";"0";"0";"82";"0";"0";"0";"4";"1907";"1446";"0";"23530";"11421";"13472";"397";"160.2"
"2020-12-27";"0";"1227";"4";"1224";"0";"0";"0";"82";"0";"0";"0";"4";"1907";"1446";"0";"23526";"11421";"13471";"397";"160.2"
"2020-12-28";"0";"1227";"4";"1224";"0";"0";"0";"82";"0";"0";"0";"4";"1907";"1446";"0";"23523";"11416";"13458";"397";"160.2"
"2020-12-30";"0";"1227";"4";"1224";"0";"0";"0";"82";"0";"0";"0";"4";"1907";"1446";"0";"23508";"11413";"13454";"397";"160.2"
"2020-12-31";"0";"1227";"4";"1224";"0";"0";"0";"82";"0";"0";"0";"4";"1907";"1446";"0";"23487";"11407";"13452";"397";"160.2"
"2021-01-01";"0";"1227";"4";"1224";"0";"0";"0";"82";"0";"0";"0";"4";"1907";"1446";"0";"23487";"11407";"13452";"397";"160.2"
"2021-01-02";"0";"1227";"4";"1224";"0";"0";"0";"82";"0";"0";"0";"4";"1907";"1446";"0";"23483";"11398";"13452";"397";"160.2"
"2021-01-03";"0";"1227";"4";"1224";"0";"0";"0";"82";"0";"0";"0";"4";"1907";"1446";"0";"23474";"11398";"13452";"397";"160.2"
"2021-01-04";"0";"1227";"4";"1224";"0";"0";"0";"82";"0";"0";"0";"4";"1907";"1446";"0";"23474";"11398";"13452";"397";"160.2"
"2021-01-05";"0";"1227";"4";"1224";"0";"0";"0";"82";"0";"0";"0";"4";"1907";"1446";"0";"23474";"11398";"13452";"397";"160.2"
"2021-01-06";"0";"1227";"4";"1224";"0";"0";"0";"82";"0";"0";"0";"4";"1907";"1446";"0";"23473";"11397";"13452";"397";"160.2"
"2021-01-07";"0";"1227";"4";"1224";"0";"0";"0";"82";"0";"0";"0";"4";"1907";"1446";"0";"23472";"11397";"13450";"397";"160.2"
"2021-01-10";"0";"1227";"4";"1224";"0";"0";"0";"82";"0";"0";"0";"4";"1907";"1446";"0";"23463";"11351";"13449";"397";"160.2"
"2021-01-11";"0";"1227";"4";"1224";"0";"0";"0";"82";"0";"0";"0";"4";"1907";"1446";"0";"23463";"11351";"13449";"397";"160.2"
"2021-01-12";"0";"1227";"4";"1224";"0";"0";"0";"82";"0";"0";"0";"4";"1907";"1446";"0";"23463";"11351";"13449";"397";"160.2"
"2021-01-13";"0";"1227";"4";"1224";"0";"0";"0";"82";"0";"0";"0";"4";"1907";"1446";"0";"23454";"11350";"13449";"397";"160.2"
"2021-01-14";"0";"1227";"4";"1224";"0";"0";"0";"82";"0";"0";"0";"4";"1907";"1446";"0";"23454";"11350";"13449";"397";"160.2"
"2021-01-16";"0";"1227";"4";"1224";"0";"0";"0";"82";"0";"0";"0";"4";"1907";"1446";"0";"23447";"11349";"13449";"397";"160.2"
"2021-01-21";"0";"1227";"4";"1224";"0";"0";"0";"82";"0";"0";"0";"4";"1907";"1446";"0";"23447";"11349";"13448";"397";"160.2"
"2021-01-23";"0";"1227";"4";"1224";"0";"0";"0";"82";"0";"0";"0";"4";"1907";"1446";"0";"23448";"11349";"13448";"397";"160.2"
"2021-01-24";"0";"1227";"4";"1224";"0";"0";"0";"82";"0";"0";"0";"4";"1907";"1446";"0";"23448";"11348";"13448";"397";"160.2"
"2021-01-25";"0";"1227";"4";"1224";"0";"0";"0";"82";"0";"0";"0";"4";"1907";"1446";"0";"23448";"11348";"13448";"397";"160.2"
"2021-01-26";"0";"1227";"4";"1224";"0";"0";"0";"82";"0";"0";"0";"4";"1907";"1446";"0";"23448";"11348";"13448";"397";"160.2"
"2021-01-27";"0";"1227";"4";"1224";"0";"0";"0";"82";"0";"0";"0";"4";"1907";"1446";"0";"23448";"11348";"13448";"397";"160.2"
"2021-01-28";"0";"1227";"4";"1224";"0";"0";"0";"82";"0";"0";"0";"4";"1907";"1446";"0";"23448";"11348";"13448";"397";"160.2"
"2021-01-29";"0";"1227";"4";"1224";"0";"0";"0";"82";"0";"0";"0";"4";"1907";"1446";"0";"23448";"11348";"13448";"397";"160.2"
"2021-02-01";"0";"1227";"4";"1224";"0";"0";"0";"82";"0";"0";"0";"4";"1907";"1446";"0";"23446";"11344";"13419";"397";"160.2"
"2021-02-05";"0";"1227";"4";"1224";"0";"0";"0";"87";"0";"0";"0";"4";"1912";"1446";"0";"23447";"11344";"13421";"407";"160.4"
"2021-02-07";"0";"1227";"4";"1224";"0";"0";"0";"87";"0";"0";"0";"4";"1911";"1445";"0";"23447";"11342";"13419";"407";"160.4"
"2021-02-08";"0";"1227";"4";"1224";"0";"0";"0";"87";"0";"0";"0";"4";"1911";"1445";"0";"23441";"11338";"13419";"407";"160.4"
"2021-02-09";"0";"1227";"4";"1224";"0";"0";"0";"87";"0";"0";"0";"4";"1911";"1445";"0";"23441";"11338";"13419";"407";"160.4"
"2021-02-10";"0";"1227";"4";"1224";"0";"0";"0";"87";"0";"0";"0";"4";"1911";"1445";"0";"23439";"11338";"13419";"407";"160.4"
"2021-02-12";"0";"1227";"4";"1224";"0";"0";"0";"96";"0";"0";"0";"4";"1928";"1445";"0";"23442";"11339";"13422";"419";"160.7"
"2021-02-13";"0";"1227";"4";"1224";"0";"0";"0";"96";"0";"0";"0";"4";"1928";"1445";"0";"23442";"11339";"13422";"419";"160.7"
"2021-02-14";"0";"1227";"4";"1224";"0";"0";"0";"96";"0";"0";"0";"4";"1928";"1445";"0";"23442";"11339";"13412";"419";"160.7"
"2021-02-15";"0";"1227";"4";"1224";"0";"0";"0";"96";"0";"0";"0";"4";"1928";"1445";"0";"23442";"11338";"13412";"419";"160.7"
"2021-02-16";"0";"1227";"4";"1224";"0";"0";"0";"96";"0";"0";"0";"4";"1928";"1445";"0";"23442";"11338";"13411";"419";"160.7"
"2021-02-17";"0";"1227";"4";"1224";"0";"0";"0";"96";"0";"0";"0";"4";"1928";"1445";"0";"23442";"11338";"13410";"419";"160.7"
"2021-02-18";"0";"1227";"4";"1224";"0";"0";"0";"98";"1";"0";"0";"4";"1930";"1445";"0";"23705";"11383";"13513";"420";"160.7"
"2021-02-19";"0";"1227";"4";"1224";"0";"0";"0";"98";"1";"0";"0";"4";"1930";"1445";"0";"23705";"11383";"13512";"420";"160.7"
"2021-02-20";"0";"1227";"4";"1224";"0";"0";"0";"103";"1";"0";"0";"4";"1956";"1448";"0";"23708";"11383";"13501";"446";"161.1"
"2021-02-21";"0";"1227";"4";"1224";"0";"0";"0";"104";"1";"0";"0";"4";"1964";"1450";"0";"23704";"11383";"13501";"450";"161.2"
"2021-02-22";"0";"1227";"4";"1224";"0";"0";"0";"108";"1";"0";"0";"4";"1989";"1453";"0";"23706";"11376";"13500";"476";"161.6"
"2021-02-23";"0";"1231";"4";"1228";"0";"1";"0";"112";"1";"0";"0";"4";"2007";"1453";"0";"23709";"11377";"13502";"493";"161.9"
"2021-02-24";"0";"1231";"4";"1228";"0";"1";"0";"112";"1";"0";"0";"4";"2007";"1453";"0";"23709";"11377";"13502";"493";"161.9"
"2021-02-26";"0";"1231";"4";"1228";"0";"1";"0";"112";"1";"0";"0";"4";"2007";"1453";"0";"23709";"11377";"13502";"493";"161.9"
"2021-02-27";"0";"1231";"4";"1228";"0";"1";"0";"112";"1";"0";"0";"4";"2007";"1453";"0";"23709";"11377";"13502";"493";"161.9"
"2021-02-28";"0";"1231";"4";"1228";"0";"1";"0";"112";"1";"0";"0";"4";"2007";"1453";"0";"23707";"11377";"13502";"493";"161.9"
"2021-03-01";"0";"1232";"4";"1229";"0";"1";"0";"115";"1";"0";"0";"4";"2016";"1453";"0";"23709";"11378";"13503";"327";"161.9"
"2021-03-02";"0";"1234";"4";"1231";"0";"1";"0";"118";"1";"0";"0";"4";"2034";"1453";"0";"23711";"11379";"13504";"342";"162.3"
"2021-03-03";"0";"1234";"4";"1231";"0";"1";"0";"118";"1";"0";"0";"4";"2034";"1453";"0";"23711";"11379";"13504";"342";"162.3"
"2021-03-04";"0";"1234";"4";"1231";"0";"1";"0";"118";"1";"0";"0";"4";"2034";"1453";"0";"23711";"11379";"13501";"342";"162.3"
"2021-03-05";"0";"1234";"4";"1231";"0";"1";"0";"118";"1";"0";"0";"4";"2034";"1453";"0";"23711";"11379";"13501";"342";"162.3"
"2021-03-06";"0";"1234";"4";"1231";"0";"1";"0";"118";"1";"0";"0";"4";"2034";"1453";"0";"23711";"11379";"13501";"342";"162.3"
"2021-03-07";"0";"1234";"4";"1231";"0";"1";"0";"118";"1";"0";"0";"4";"2034";"1453";"0";"23709";"11379";"13498";"342";"162.3"
"2021-03-08";"0";"1234";"4";"1231";"0";"1";"0";"118";"1";"0";"0";"4";"2034";"1453";"0";"23709";"11379";"13498";"342";"162.3"
"2021-03-09";"0";"1234";"4";"1231";"0";"1";"0";"118";"1";"0";"0";"4";"2034";"1453";"0";"23708";"11379";"13497";"342";"162.3"
"2021-03-11";"0";"1234";"4";"1231";"0";"1";"0";"118";"1";"0";"0";"4";"2034";"1453";"0";"23708";"11379";"13497";"342";"162.3"
"2021-03-13";"0";"1234";"4";"1231";"0";"1";"0";"118";"1";"0";"0";"4";"2034";"1453";"0";"23702";"11378";"13497";"342";"162.3"
"2021-03-14";"0";"1234";"4";"1231";"0";"1";"0";"118";"1";"0";"0";"4";"2034";"1453";"0";"23692";"11367";"13494";"342";"162.3"
"2021-03-15";"0";"1234";"4";"1231";"0";"1";"0";"118";"1";"0";"0";"4";"2034";"1453";"0";"23690";"11366";"13493";"342";"162.3"
"2021-03-16";"0";"1234";"4";"1231";"0";"1";"0";"118";"1";"0";"0";"4";"2034";"1453";"0";"23690";"11366";"13493";"342";"162.3"
"2021-03-17";"0";"1234";"4";"1231";"0";"1";"0";"118";"1";"0";"0";"4";"2034";"1453";"0";"23690";"11366";"13493";"342";"162.3"
"2021-03-18";"0";"1234";"4";"1231";"0";"1";"0";"118";"1";"0";"0";"4";"2034";"1453";"0";"23687";"11364";"13493";"342";"162.3"
"2021-03-19";"0";"1234";"4";"1231";"0";"1";"0";"118";"1";"0";"0";"4";"2034";"1453";"0";"23687";"11364";"13493";"342";"162.3"
"2021-03-21";"0";"1234";"4";"1231";"0";"1";"0";"118";"1";"0";"0";"4";"2034";"1453";"0";"23682";"11362";"13490";"342";"162.3"
"2021-03-22";"0";"1234";"4";"1231";"0";"1";"0";"118";"1";"0";"0";"4";"2034";"1453";"0";"23679";"11362";"13489";"342";"162.3"
"2021-03-23";"0";"1234";"4";"1231";"0";"1";"0";"118";"1";"0";"0";"4";"2034";"1453";"0";"23679";"11362";"13489";"342";"162.3"
"2021-03-24";"0";"1234";"4";"1231";"0";"1";"0";"118";"1";"0";"0";"4";"2034";"1453";"0";"23679";"11362";"13489";"342";"162.3"
"2021-03-25";"0";"1237";"4";"1234";"0";"1";"0";"122";"1";"0";"0";"4";"2053";"1453";"0";"23680";"11364";"13489";"344";"162.4"
"2021-03-26";"0";"1237";"4";"1234";"0";"1";"0";"122";"1";"0";"0";"4";"2053";"1453";"0";"23680";"11364";"13489";"344";"162.4"
"2021-03-27";"0";"1237";"4";"1234";"0";"1";"0";"122";"1";"0";"0";"4";"2053";"1453";"0";"23680";"11364";"13489";"344";"162.4"
"2021-03-28";"0";"1237";"4";"1234";"0";"1";"0";"122";"1";"0";"0";"4";"2053";"1453";"0";"23679";"11364";"13488";"344";"162.4"
"2021-03-29";"0";"1237";"4";"1234";"0";"1";"0";"122";"1";"0";"0";"4";"2053";"1453";"0";"23679";"11364";"13487";"344";"162.4"
"2021-03-30";"0";"1237";"4";"1234";"0";"1";"0";"122";"1";"0";"0";"4";"2053";"1453";"0";"23679";"11362";"13487";"345";"162.5"
"2021-03-31";"0";"1237";"4";"1234";"0";"1";"0";"122";"1";"0";"0";"4";"2053";"1453";"0";"23679";"11362";"13487";"345";"162.5"
"2021-04-01";"0";"1237";"4";"1234";"0";"1";"0";"122";"1";"0";"0";"4";"2053";"1453";"0";"23678";"11362";"13487";"345";"162.5"
"2021-04-02";"0";"1237";"4";"1234";"0";"1";"0";"122";"1";"0";"0";"4";"2053";"1453";"0";"23678";"11362";"13487";"345";"162.5"
"2021-04-03";"0";"1237";"4";"1234";"0";"1";"0";"126";"1";"0";"0";"4";"2067";"1453";"0";"23682";"11357";"13485";"359";"162.6"
"2021-04-04";"0";"1237";"4";"1234";"0";"1";"0";"126";"1";"0";"0";"4";"2067";"1453";"0";"23682";"11357";"13485";"359";"162.6"
"2021-04-05";"0";"1237";"4";"1234";"0";"1";"0";"126";"1";"0";"0";"4";"2067";"1453";"0";"23682";"11357";"13485";"359";"162.6"
"2021-04-06";"0";"1237";"4";"1234";"0";"1";"0";"126";"1";"0";"0";"4";"2067";"1453";"0";"23682";"11357";"13485";"359";"162.6"
"2021-04-07";"0";"1237";"4";"1234";"0";"1";"0";"126";"1";"0";"0";"4";"2067";"1453";"0";"23682";"11356";"13484";"359";"162.6"
"2021-04-08";"0";"1237";"4";"1234";"0";"1";"0";"124";"1";"0";"0";"4";"2057";"1451";"0";"23678";"11356";"13482";"358";"162.6"
"2021-04-09";"0";"1237";"4";"1234";"0";"1";"0";"124";"1";"0";"0";"4";"2057";"1451";"0";"23677";"11353";"13483";"355";"162.6"
"2021-04-10";"0";"1237";"4";"1234";"0";"1";"0";"124";"1";"0";"0";"4";"2057";"1451";"0";"23674";"11353";"13483";"355";"162.6"
"2021-04-11";"0";"1237";"4";"1234";"0";"1";"0";"124";"1";"0";"0";"4";"2057";"1451";"0";"23672";"11353";"13483";"355";"162.6"
"2021-04-12";"0";"1237";"4";"1234";"0";"1";"0";"124";"1";"0";"0";"4";"2057";"1451";"0";"23672";"11353";"13483";"355";"162.6"
"2021-04-13";"0";"1237";"4";"1234";"0";"1";"0";"124";"1";"0";"0";"4";"2057";"1451";"0";"23672";"11353";"13483";"355";"162.6"
"2021-04-14";"0";"1237";"4";"1234";"0";"1";"0";"124";"1";"0";"0";"4";"2057";"1451";"0";"23669";"11352";"13483";"355";"162.6"
"2021-04-15";"0";"1237";"4";"1234";"0";"1";"0";"124";"1";"0";"0";"4";"2057";"1451";"0";"23669";"11352";"13483";"355";"162.6"
"2021-04-16";"0";"1237";"4";"1234";"0";"1";"0";"124";"1";"0";"0";"4";"2057";"1451";"0";"23669";"11352";"13483";"355";"162.6"
"2021-04-17";"0";"1237";"4";"1234";"0";"1";"0";"124";"1";"0";"0";"4";"2057";"1451";"0";"23669";"11351";"13482";"355";"162.6"
"2021-04-18";"0";"1237";"4";"1234";"0";"1";"0";"124";"1";"0";"0";"4";"2057";"1451";"0";"23662";"11349";"13482";"355";"162.6"
"2021-04-19";"0";"1237";"4";"1234";"0";"1";"0";"124";"1";"0";"0";"4";"2057";"1451";"0";"23659";"11349";"13482";"355";"162.6"
"2021-04-20";"0";"1237";"4";"1234";"0";"1";"0";"124";"1";"0";"0";"4";"2057";"1451";"0";"23658";"11349";"13482";"355";"162.6"
"2021-04-21";"0";"1237";"4";"1234";"0";"1";"0";"125";"2";"0";"0";"4";"2068";"1451";"0";"23659";"11349";"13484";"355";"162.7"
"2021-04-22";"0";"1237";"4";"1234";"0";"1";"0";"125";"2";"0";"0";"4";"2068";"1451";"0";"23658";"11349";"13484";"355";"162.7"
"2021-04-23";"0";"1237";"4";"1234";"0";"1";"0";"125";"2";"0";"0";"4";"2068";"1451";"0";"23658";"11349";"13484";"355";"162.7"
"2021-04-24";"0";"1237";"4";"1234";"0";"1";"0";"125";"2";"0";"0";"4";"2068";"1451";"0";"23658";"11349";"13484";"355";"162.7"
"2021-04-25";"0";"1237";"4";"1234";"0";"1";"0";"125";"2";"0";"0";"4";"2068";"1451";"0";"23654";"11349";"13484";"355";"162.7"
"2021-04-26";"0";"1237";"4";"1234";"0";"1";"0";"125";"2";"0";"0";"4";"2068";"1451";"0";"23654";"11349";"13484";"355";"162.7"
"2021-04-27";"0";"1237";"4";"1234";"0";"1";"0";"125";"2";"0";"0";"4";"2068";"1451";"0";"23653";"11348";"13484";"355";"162.7"
"2021-04-28";"0";"1237";"4";"1234";"0";"1";"0";"125";"2";"0";"0";"4";"2068";"1451";"0";"23653";"11348";"13484";"355";"162.7"
"2021-04-29";"0";"1237";"4";"1234";"0";"1";"0";"125";"2";"0";"0";"4";"2068";"1451";"0";"23650";"11347";"13484";"355";"162.7"
"2021-04-30";"0";"1237";"4";"1234";"0";"1";"0";"125";"2";"0";"0";"4";"2068";"1451";"0";"23650";"11347";"13484";"355";"162.7"
"2021-05-01";"0";"1237";"4";"1234";"0";"1";"0";"125";"2";"0";"0";"4";"2068";"1451";"0";"23627";"11321";"13483";"355";"162.7"
"2021-05-02";"0";"1237";"4";"1234";"0";"1";"0";"125";"2";"0";"0";"4";"2068";"1451";"0";"23627";"11320";"13483";"355";"162.7"
"2021-05-03";"0";"1237";"4";"1234";"0";"1";"0";"125";"2";"0";"0";"4";"2068";"1451";"0";"23627";"11320";"13483";"355";"162.7"
"2021-05-04";"0";"1237";"4";"1234";"0";"1";"0";"125";"2";"0";"0";"4";"2068";"1451";"0";"23626";"11320";"13483";"355";"162.7"
"2021-05-05";"0";"1237";"4";"1234";"0";"1";"0";"125";"2";"0";"0";"4";"2068";"1451";"0";"23620";"11320";"13482";"355";"162.7"
"2021-05-06";"0";"1237";"4";"1234";"0";"1";"0";"125";"2";"0";"0";"4";"2068";"1451";"0";"23620";"11320";"13482";"355";"162.7"
"2021-05-07";"0";"1237";"4";"1234";"0";"1";"0";"125";"2";"0";"0";"4";"2068";"1451";"0";"23615";"11315";"13484";"355";"162.7"